﻿_id,PORT_NAME,WPI_CTRY,HARB_SIZE,HARB_TYPE,PORT_VOL,LAT,LONG,SOURCE
75,ANDRES,DR,VS,CN,S,18.4333,-69.6333,World Port Index
76,CABO ROJO,DR,S,CN,M,17.9167,-71.65,World Port Index
77,LA ROMANA,DR,VS,RN,VS,18.4167,-68.9667,World Port Index
78,LAS CALDER,DR,VS,CN,S,18.2167,-70.5167,World Port Index
79,PUERTO BOT,DR,S,CN,VS,19.2,-69.45,World Port Index
80,PUERTO DE,DR,S,CB,T,18.4167,-70.0167,World Port Index
81,PUERTO MAN,DR,VS,OR,VS,19.7,-71.75,World Port Index
82,PUERTO PAL,DR,VS,OR,S,18.2333,-70.1667,World Port Index
83,PUERTO PLA,DR,S,CN,S,19.8,-70.7,World Port Index
84,PUERTO VIE,DR,VS,CN,VS,18.35,-70.8333,World Port Index
85,PUNTA NIZA,DR,S,OR,S,18.2,-70.2,World Port Index
86,SAN PEDRO,DR,VS,RN,S,18.45,-69.3167,World Port Index
87,SANCHEZ,DR,VS,CN,S,19.2333,-69.6167,World Port Index
88,SANTA BARB,DR,VS,CN,VS,19.2,-69.3333,World Port Index
89,SANTA CRUZ,DR,S,CN,VS,18.2,-71.0833,World Port Index
90,SANTO DOMI,DR,S,RN,S,18.4667,-69.8833,World Port Index
91,ACAJUTLA,ES,VS,OR,VS,13.5833,-89.8333,World Port Index
92,LA LIBERTA,ES,VS,OR,S,13.4833,-89.3167,World Port Index
93,LA UNION,ES,VS,CN,S,13.3333,-87.8333,World Port Index
94,PUERTO EL,ES,VS,CN,S,13.2667,-88.55,World Port Index
95,ST GEORGE',GJ,S,CN,S,12.05,-61.75,World Port Index
96,BASSE TERR,GP,VS,OR,VS,16,-61.7333,World Port Index
97,GRAND BOUR,GP,VS,OR,T,15.8833,-61.3167,World Port Index
98,MARIGOT,GP,VS,CN,T,18.0667,-63.0833,World Port Index
99,POINTE A P,GP,S,CN,VS,16.2333,-61.5333,World Port Index
100,PORT LOUIS,GP,VS,OR,VS,16.4167,-61.5333,World Port Index
101,ST LOUIS,GP,VS,OR,T,15.95,-61.3167,World Port Index
102,CHAMPERICO,GT,VS,OR,T,14.3,-91.9333,World Port Index
103,PUERTO BAR,GT,S,CN,S,15.7333,-88.6,World Port Index
104,PUERTO QUE,GT,VS,CB,VS,13.9167,-90.8,World Port Index
105,SAN JOSE,GT,VS,OR,VS,13.9167,-90.8333,World Port Index
106,SANTO TOMA,GT,S,CN,S,15.7,-88.6167,World Port Index
107,BARTICA,GY,VS,RN,VS,6.4167,-58.6167,World Port Index
108,GEORGETOWN,GY,M,RN,S,6.8333,-58.1667,World Port Index
109,LINDEN,GY,VS,RN,VS,6,-58.3,World Port Index
110,NEW AMSTER,GY,VS,RN,VS,6.25,-57.5167,World Port Index
111,AQUIN,HA,VS,CN,VS,18.2667,-73.3833,World Port Index
112,CAP HAITIE,HA,VS,CN,T,19.7667,-72.2,World Port Index
113,GONAIVES,HA,S,CN,S,19.45,-72.7,World Port Index
114,JACMEL,HA,VS,CN,S,18.2333,-72.5167,World Port Index
115,MIRAGOANE,HA,VS,OR,VS,18.4667,-73.1,World Port Index
116,PETIT GOAV,HA,VS,OR,VS,18.4333,-72.8667,World Port Index
117,PORT AU PR,HA,S,CN,VS,18.55,-72.35,World Port Index
118,PORT DE PA,HA,VS,OR,VS,19.95,-72.8333,World Port Index
119,AMAPALA,HO,VS,CN,VS,13.3,-87.65,World Port Index
120,COXEN BAY,HO,VS,CN,VS,16.3167,-86.55,World Port Index
121,GUANAJA,HO,VS,OR,VS,16.4333,-85.8833,World Port Index
122,ISLAS SANT,HO,VS,OR,VS,17.4167,-83.9333,World Port Index
123,LA CEIBA,HO,VS,OR,T,15.7833,-86.8,World Port Index
124,PUERTO CAS,HO,VS,CN,S,16,-85.9833,World Port Index
125,PUERTO COR,HO,S,CN,S,15.8333,-87.95,World Port Index
126,PUERTO EST,HO,VS,CN,VS,16.0833,-86.9,World Port Index
127,PUERTO HEN,HO,VS,RN,VS,13.4,-87.45,World Port Index
128,TELA,HO,VS,OR,VS,15.7833,-87.45,World Port Index
129,TRUJILLO,HO,VS,CN,S,15.9167,-85.95,World Port Index
130,ANNOTTO BA,JM,VS,OR,S,18.2833,-76.7833,World Port Index
131,BLACK RIVE,JM,VS,OR,VS,18,-77.8833,World Port Index
132,BLUEFIELDS,JM,VS,OR,VS,18.1667,-78.0333,World Port Index
133,FALMOUTH,JM,VS,OR,T,18.4833,-77.65,World Port Index
134,LUCEA,JM,VS,CN,VS,18.45,-78.1667,World Port Index
135,MANCHIONEA,JM,VS,CN,VS,18.0333,-76.2833,World Port Index
136,MONTEGO BA,JM,S,CN,VS,18.4667,-77.9333,World Port Index
137,MORANT BAY,JM,VS,OR,VS,17.8833,-76.4167,World Port Index
138,OCHO RIOS,JM,VS,CN,VS,18.4167,-77.1167,World Port Index
139,ORACABESSA,JM,VS,CN,S,18.4,-76.95,World Port Index
140,PORT ANTON,JM,VS,CN,T,18.1833,-76.45,World Port Index
141,PORT ESQUI,JM,VS,CN,S,17.8833,-77.1333,World Port Index
142,PORT KAISE,JM,VS,OR,S,17.8667,-77.6,World Port Index
143,PORT MARIA,JM,VS,CN,VS,18.3833,-76.8833,World Port Index
144,PORT MORAN,JM,VS,CN,T,17.8833,-76.3167,World Port Index
145,PORT RHOAD,JM,S,CN,S,18.4667,-77.4167,World Port Index
146,RIO BUENO,JM,VS,CN,VS,18.4667,-77.4667,World Port Index
147,ROCKY POIN,JM,VS,CN,VS,17.8167,-77.15,World Port Index
148,SAVANNAH L,JM,VS,OR,VS,18.2,-78.1333,World Port Index
149,ST ANNS BA,JM,VS,OR,VS,18.4333,-77.2,World Port Index
150,BAIE DU GA,MB,VS,CN,VS,14.7333,-60.9333,World Port Index
151,FORT DE FR,MB,M,CN,S,14.6,-61.0667,World Port Index
152,HARVE DE L,MB,S,CN,S,14.75,-60.9667,World Port Index
153,LE MARIN,MB,VS,CN,T,14.4667,-60.8667,World Port Index
154,LE ROBERT,MB,VS,CN,T,14.6667,-60.9333,World Port Index
155,ST PIERRE,MB,VS,OR,VS,14.75,-61.1833,World Port Index
156,ALTAMIRA,MX,VS,CB,VS,22.4833,-97.85,World Port Index
157,ALVARADO,MX,VS,RN,T,18.7833,-95.7667,World Port Index
158,CAMPECHE,MX,VS,CN,T,19.8167,-90.6,World Port Index
159,CIUDAD DEL,MX,VS,CN,S,18.6333,-91.8667,World Port Index
160,COATZALOAL,MX,S,RN,S,18.15,-94.4167,World Port Index
161,CONCEPCION,MX,VS,RN,T,17.6167,-92.8167,World Port Index
162,DOS BOCAS,MX,S,OR,S,18.6167,-93.1667,World Port Index
163,FRONTERA,MX,S,RN,VS,18.5333,-92.65,World Port Index
164,MINATITLAN,MX,VS,RN,T,17.9,-94.5833,World Port Index
165,NANCHITAL,MX,VS,RN,T,18.0667,-94.4167,World Port Index
166,PAJARITUS,MX,S,RN,M,18.1333,-94.4,World Port Index
167,PROGRESO,MX,S,OR,S,21.2833,-89.6667,World Port Index
168,PUERTO ANG,MX,VS,CN,VS,15.65,-96.5167,World Port Index
169,PUERTO MAD,MX,VS,OR,T,14.7,-92.45,World Port Index
170,PUERTO MOR,MX,VS,CN,T,20.8333,-86.9167,World Port Index
171,PUNTA ESCO,MX,VS,OR,VS,15.85,-97.0833,World Port Index
172,SALINA CRU,MX,S,CB,M,16.1667,-95.2,World Port Index
173,SAN MIGUEL,MX,VS,OR,VS,20.5,-86.9667,World Port Index
174,TAMPICO,MX,M,CB,M,22.2167,-97.8667,World Port Index
175,TUXPAN,MX,S,RN,VS,20.95,-97.4,World Port Index
176,VERACRUZ,MX,M,CB,S,19.2,-96.1333,World Port Index
177,BULLEN BAA,NT,VS,OR,VS,12.1833,-69.0333,World Port Index
178,CARACASBAA,NT,S,CN,S,12.0667,-68.8667,World Port Index
179,COLES BAY,NT,S,OR,S,18.0167,-63.0833,World Port Index
180,GOTO OIL T,NT,S,OR,VS,12.2167,-68.3833,World Port Index
181,KRALENDIJK,NT,S,CN,VS,12.15,-68.2833,World Port Index
182,NEWPORT,NT,VS,CN,VS,12.05,-68.8167,World Port Index
183,PHILLIPSBU,NT,S,CN,S,18.0167,-63.05,World Port Index
184,WILLEMSTAD,NT,M,CN,M,12.1167,-68.9333,World Port Index
185,BLUEFIELDS,NU,S,CN,VS,12.0167,-83.75,World Port Index
186,CORINTO,NU,S,CN,VS,12.45,-87.1833,World Port Index
187,EL BLUFF,NU,VS,CN,VS,12,-83.7,World Port Index
188,PUERTO CAB,NU,VS,CN,M,14.0167,-83.3833,World Port Index
189,PUERTO ISA,NU,VS,OR,S,13.3667,-83.5667,World Port Index
190,PUERTO MAS,NU,VS,OR,VS,11.7833,-86.55,World Port Index
191,PUERTO SAN,NU,VS,OR,VS,12.1833,-86.7833,World Port Index
192,SAN JUAN D,NU,VS,CN,VS,11.25,-85.8833,World Port Index
193,AGUADULCE,PM,S,RN,S,8.2333,-80.5,World Port Index
194,ALMIRANTE,PM,VS,CN,VS,9.3,-82.4,World Port Index
195,BAHIA DE L,PM,S,CN,VS,9.4,-79.8167,World Port Index
196,BALBOA,PM,M,LC,L,8.95,-79.5667,World Port Index
197,BOCAS DEL,PM,VS,OR,S,9.3333,-82.2333,World Port Index
198,CRISTOBAL,PM,M,CB,M,9.35,-79.9167,World Port Index
199,ISLA PARID,PM,S,TH,S,8.1167,-82.35,World Port Index
200,LAGUNA DE,PM,S,CN,VS,8.95,-82.1167,World Port Index
201,MANZANILLO,PM,M,CB,S,9.3667,-79.8833,World Port Index
202,PANAMA,PM,S,CN,VS,8.95,-79.5333,World Port Index
203,PEDREGAL,PM,S,RN,VS,8.3667,-82.4333,World Port Index
204,PORTOBELO,PM,VS,CN,VS,9.55,-79.6667,World Port Index
205,PUERTO ARM,PM,M,CN,S,8.2667,-82.8667,World Port Index
206,SAN JUAN,PM,S,RN,VS,8.2,-81.7833,World Port Index
207,AGUADILLA,RQ,VS,OR,T,18.4333,-67.15,World Port Index
208,ARECIBO,RQ,VS,CB,VS,18.4833,-66.7,World Port Index
209,ARROYO,RQ,S,OR,S,17.9667,-66.0667,World Port Index
210,BAHIA DE J,RQ,VS,CN,VS,17.95,-66.2167,World Port Index
211,CULEBRA,RQ,VS,CN,VS,18.3167,-65.2167,World Port Index
212,ENSENADA H,RQ,S,CN,VS,18.2333,-65.6333,World Port Index
213,FAJARO,RQ,VS,CN,T,18.3333,-65.6333,World Port Index
214,GUANICA,RQ,S,CN,VS,17.9667,-66.9167,World Port Index
215,GUAYANILLA,RQ,VS,CN,T,18.0167,-66.8,World Port Index
216,ISABEL SEG,RQ,VS,CN,S,18.15,-65.45,World Port Index
217,LAS MAREAS,RQ,VS,CN,T,17.9167,-66.1667,World Port Index
218,MAUNABO,RQ,S,OR,VS,18,-65.9,World Port Index
219,MAYAGUEZ,RQ,VS,CN,VS,18.2,-67.15,World Port Index
220,NAGUABO,RQ,VS,OR,S,18.2,-65.7167,World Port Index
221,PONCE,RQ,S,CN,VS,17.9833,-66.6167,World Port Index
222,PUERTO DE,RQ,VS,OR,T,18.1667,-65.75,World Port Index
223,PUNTA GUAY,RQ,VS,CN,T,18.0667,-65.8167,World Port Index
224,YABUCOA,RQ,S,CN,S,18.05,-65.8333,World Port Index
225,BASSETERRE,SC,S,CN,VS,17.3,-62.7167,World Port Index
226,CHARLESTOW,SC,S,OR,VS,17.1333,-62.6333,World Port Index
227,CASTRIES,ST,S,CN,VS,14.0167,-61,World Port Index
228,VIEUX FORT,ST,VS,CN,T,13.7167,-60.9667,World Port Index
229,BRIGHTON,TD,VS,CN,VS,10.25,-61.6333,World Port Index
230,CHAGUARAMA,TD,VS,CN,VS,10.6833,-61.65,World Port Index
231,CRONSTADT,TD,VS,CN,S,10.6667,-60.6333,World Port Index
232,CROWN POIN,TD,VS,OR,VS,11.15,-60.85,World Port Index
233,GALEOTA PO,TD,S,OR,VS,10.0833,-61.0167,World Port Index
234,POINT FORT,TD,VS,CN,T,10.2,-61.7,World Port Index
235,POINT LISA,TD,S,CN,S,10.3833,-61.4833,World Port Index
236,POINT LISA,TD,S,CN,S,10.4,-61.5,World Port Index
237,POINTE A P,TD,S,CN,VS,10.3167,-61.4667,World Port Index
238,PORT OF SP,TD,M,CN,S,10.65,-61.5167,World Port Index
239,SCARBOROUG,TD,VS,CN,S,11.1833,-60.7333,World Port Index
240,TEMBLADORA,TD,VS,CN,VS,10.6833,-61.5833,World Port Index
241,GRAND TURK,TK,VS,OR,VS,21.4833,-71.1167,World Port Index
242,APALACHICO,US,VS,RN,VS,29.7167,-84.9833,World Port Index
243,BATON ROUG,US,S,RN,VL,30.45,-91.1,World Port Index
244,BAYTOWN,US,VS,CN,VS,29.7333,-95.0167,World Port Index
245,BEAUFORT,US,VS,RN,VS,32.0333,-80.6667,World Port Index
246,BEAUMONT,US,M,RN,VL,30.0833,-94.0833,World Port Index
247,BILOXI,US,VS,CN,VS,30.3833,-88.8833,World Port Index
248,BOCA GRAND,US,VS,CN,VS,26.7,-82.3333,World Port Index
249,BROWNSVILL,US,S,LC,S,25.95,-97.4,World Port Index
250,BRUNSWICK,US,S,RN,VS,31.15,-81.5,World Port Index
251,CANAVERAL,US,VS,CN,S,28.7,-80.6167,World Port Index
252,CARRABELLE,US,VS,RN,T,29.85,-84.6667,World Port Index
253,CONVENT,US,S,RN,S,30.0167,-90.8333,World Port Index
254,CORPUS CHR,US,M,CN,VL,27.8167,-97.4,World Port Index
255,DARIEN,US,VS,RN,VS,31.3667,-81.4333,World Port Index
256,DEER PARK,US,VS,RN,VS,29.75,-95.3333,World Port Index
257,DESTREHAN,US,VS,RN,VS,29.95,-90.3667,World Port Index
258,FERNANDINA,US,S,RN,S,30.6833,-81.4667,World Port Index
259,FORT PIERC,US,VS,CN,VS,27.4667,-80.3167,World Port Index
260,FREEPORT,US,VS,RN,VS,28.95,-95.3333,World Port Index
261,GALVESTON,US,L,CN,M,29.3167,-94.7833,World Port Index
262,GRAND ISLE,US,VS,CN,VS,29.2333,-90,World Port Index
263,GRETNA,US,VS,RN,VS,29.9167,-90.0667,World Port Index
264,GULFPORT,US,S,CB,VS,30.35,-89.0833,World Port Index
265,HAYMARK TE,US,VS,RN,VS,30.1333,-93.3167,World Port Index
266,HOUSTON,US,L,RN,VL,29.75,-95.2833,World Port Index
267,JACKSONVIL,US,M,RN,L,30.3167,-81.65,World Port Index
268,KEY WEST,US,S,CN,S,24.55,-81.8167,World Port Index
269,LAKE CHARL,US,S,RN,VL,30.2167,-93.25,World Port Index
270,LOOP TERMI,US,L,OR,L,28.8833,-90.0167,World Port Index
271,MADISONVIL,US,VS,RN,VS,30.4,-90.15,World Port Index
272,MAYPORT,US,VS,RN,S,30.4,-81.4333,World Port Index
273,MIAMI,US,S,CN,M,25.7833,-80.1833,World Port Index
274,MOBILE,US,L,RN,VL,30.6833,-88.1167,World Port Index
275,MORGAN CIT,US,VS,RN,VS,29.7,-91.2167,World Port Index
276,NEDERLAND,US,M,RN,M,29.85,-93.9333,World Port Index
277,NEW ORLEAN,US,L,RN,VL,29.95,-90.05,World Port Index
278,NORSWORTHY,US,VS,RN,T,29.7333,-95.2,World Port Index
279,ORANGE,US,VS,RN,VS,30.0833,-93.7333,World Port Index
280,OSTRICA,US,VS,RN,VS,29.3667,-89.5333,World Port Index
281,PALACIOS,US,VS,CN,T,28.6833,-96.2167,World Port Index
282,PALM BEACH,US,VS,CN,S,26.7667,-80.05,World Port Index
283,PANAMA CIT,US,S,CN,VS,30.1333,-85.65,World Port Index
284,PASADENA,US,VS,RN,T,29.7167,-95.2167,World Port Index
285,PASCAGOULA,US,S,RN,L,30.35,-88.5667,World Port Index
286,PENSACOLA,US,S,CN,VS,30.4,-87.2167,World Port Index
287,PORT ARANS,US,VS,CN,T,27.8333,-97.05,World Port Index
288,PORT ARTHU,US,M,LC,L,29.8333,-93.9667,World Port Index
289,PORT EVERG,US,M,CN,L,26.1,-80.1167,World Port Index
290,PORT INGLE,US,VS,CN,S,27.8167,-97.1833,World Port Index
291,PORT ISABE,US,VS,CN,VS,26.0833,-97.2,World Port Index
292,PORT LAVAC,US,VS,CN,S,28.6167,-96.6333,World Port Index
293,PORT MANAT,US,S,CT,S,27.6333,-82.5667,World Port Index
294,PORT NECHE,US,S,RN,VS,30,-93.95,World Port Index
295,PORT OCONN,US,VS,CN,VS,28.45,-96.4,World Port Index
296,PORT ST JO,US,S,CN,M,29.8167,-85.3167,World Port Index
297,PORT SULPH,US,VS,RN,S,29.4833,-89.6833,World Port Index
298,RESERVE,US,VS,RN,VS,30.05,-90.55,World Port Index
299,ROCKPORT,US,VS,CN,T,28.0167,-97.05,World Port Index
300,SABINE,US,VS,CN,T,29.7167,-93.8667,World Port Index
301,SABINE PAS,US,VS,CN,S,29.7333,-93.9,World Port Index
302,SINCO,US,VS,RN,VS,29.7167,-95.2333,World Port Index
303,SLIDELL,US,VS,LC,T,30.2667,-89.7833,World Port Index
304,SOUTHWEST,US,S,RN,VS,28.45,-90.7,World Port Index
305,ST AUGUSTI,US,VS,CN,VS,29.9,-81.3167,World Port Index
306,ST PETERSB,US,S,CN,VS,27.7667,-82.6167,World Port Index
307,ST ROSE,US,VS,RN,VS,29.9333,-90.3167,World Port Index
308,ST. JAMES,US,S,RN,S,29.9833,-90.9333,World Port Index
309,TAMPA,US,M,CN,VL,27.9167,-82.45,World Port Index
310,TARPON SPR,US,VS,CN,T,28.15,-82.7667,World Port Index
311,TEXAS CITY,US,S,CN,VL,29.3833,-94.9167,World Port Index
312,KINGSTOWN,VC,S,CN,VS,13.15,-61.2333,World Port Index
313,ARAYA,VE,VS,CN,T,10.5667,-64.2667,World Port Index
314,BACHAQUERO,VE,VS,LC,VS,9.95,-71.15,World Port Index
315,BAHIA BOCA,VE,VS,CN,S,11.7,-70.2167,World Port Index
316,BAHIA DE A,VE,S,CN,S,11.75,-70.2333,World Port Index
317,BAHIA GUAN,VE,S,CN,S,10.25,-64.5833,World Port Index
318,BAJO GRAND,VE,S,LC,S,10.5167,-71.6333,World Port Index
319,CABIMAS,VE,VS,LC,VS,10.3833,-71.4833,World Port Index
320,CARIPITO,VE,VS,RN,S,10.15,-63.0333,World Port Index
321,CATIA LA M,VE,VS,CN,M,10.6,-67.0333,World Port Index
322,CHICHIRIVI,VE,VS,CN,VS,10.9167,-68.2667,World Port Index
323,CIUDAD BOL,VE,S,RN,S,8.1333,-63.55,World Port Index
324,EL CHAURE,VE,VS,CN,VS,10.25,-64.6167,World Port Index
325,EL PALITO,VE,S,CN,S,10.5,-68.1167,World Port Index
326,GUANOCO,VE,VS,RN,S,10.1667,-62.9333,World Port Index
327,GUARAGUAO,VE,VS,OR,T,10.95,-63.85,World Port Index
328,GUIRIA,VE,VS,CB,T,10.5667,-62.3,World Port Index
329,JOSE TERMI,VE,S,OR,S,10.1,-64.85,World Port Index
330,LA SALINA,VE,S,OR,VS,10.3667,-71.4667,World Port Index
331,MARACAIBO,VE,S,CN,S,10.6333,-71.6,World Port Index
332,PALUA,VE,VS,RN,VS,8.3667,-62.6833,World Port Index
333,PAMATACUAL,VE,VS,CN,S,10.2333,-64.5667,World Port Index
334,PUERTO BOR,VE,VS,CN,VS,10.4833,-67.9833,World Port Index
335,PUERTO CAB,VE,S,CN,M,10.4833,-68,World Port Index
336,PUERTO CAR,VE,VS,CB,VS,10.6667,-63.25,World Port Index
337,PUERTO CUM,VE,VS,OR,M,11.4833,-69.35,World Port Index
338,PUERTO DE,VE,S,CN,T,10.6333,-62.0833,World Port Index
339,PUERTO LA,VE,M,CN,M,10.25,-64.6333,World Port Index
340,PUERTO LA,VE,M,CB,M,10.6167,-66.9333,World Port Index
341,PUERTO MIR,VE,S,LC,S,10.7667,-71.5667,World Port Index
342,PUERTO ORD,VE,S,RN,S,8.35,-62.7167,World Port Index
343,PUERTO PED,VE,VS,RN,VS,9.9833,-62.25,World Port Index
344,PUERTO SUC,VE,VS,CN,M,10.4667,-64.1833,World Port Index
345,PUNTA CARD,VE,VS,OR,VS,11.6333,-70.2333,World Port Index
346,PUNTA DE P,VE,S,LC,S,10.4,-71.5667,World Port Index
347,SAN LORENZ,VE,VS,LC,S,9.7833,-71.0667,World Port Index
348,CHRISTIANS,VQ,VS,CN,VS,17.75,-64.7,World Port Index
349,CRUZ BAY,VQ,S,CN,VS,18.3333,-64.8,World Port Index
350,FREDERIKST,VQ,S,OR,VS,17.7167,-64.8833,World Port Index
351,LIMETREE B,VQ,S,CN,S,17.7,-64.75,World Port Index
352,PARHAM HAR,AC,S,CN,M,17.15,-61.7833,World Port Index
353,BOURG DES,GP,VS,CN,VS,15.8667,-61.5833,World Port Index
354,GUSTAVIA,GP,S,CN,S,17.9,-62.85,World Port Index
355,ROAD HARBO,GP,S,CN,S,18.4167,-64.6167,World Port Index
356,PLYMOUTH,MH,S,OR,S,16.7,-62.2167,World Port Index
357,CAYO ARCAS,MX,M,OR,M,20.1667,-91.9833,World Port Index
358,ORANJESTAD,NT,S,OR,S,17.4833,-62.9833,World Port Index
359,GRAND CUL,ST,L,CN,M,13.9833,-61.0167,World Port Index
360,ADMIRALTY,VC,VS,CN,VS,13,-61.25,World Port Index
361,CHARLOTTE,VQ,M,CN,M,18.35,-64.9333,World Port Index
362,KINGSTON,JM,M,"",VS,17.9667,-76.7833,GeoNames
363,SAN JUAN,RQ,M,"",VS,18.4667,-66.1167,GeoNames
364,DANGRIGA,BH,VS,"",VS,16.969561,-88.231513,GeoNames
365,PLACENCIA,BH,VS,"",VS,16.5166,-88.3666,GeoNames
